Exercício;Entidade;Inicial;Final
2023;Câmara Municipal de Prudentópolis;30;30
2022;Câmara Municipal de Prudentópolis;29;30
2021;Câmara Municipal de Prudentópolis;0;29
2020;Câmara Municipal de Prudentópolis;29;29
2019;Câmara Municipal de Prudentópolis;29;29
2018;Câmara Municipal de Prudentópolis;29;29
2017;Câmara Municipal de Prudentópolis;27;29
2016;Câmara Municipal de Prudentópolis;26;27
2015;Câmara Municipal de Prudentópolis;22;26
2014;Câmara Municipal de Prudentópolis;21;22
2013;Câmara Municipal de Prudentópolis;0;21
